Radio ID,Callsign,Name,Nickname,City,State,Country,Remarks<br/>
2342616,2E1SKY,Paul,,,England,"United Kingdom",<br/>
2342617,2E0TKI,Roy,,,England,"United Kingdom",<br/>
2342618,G6BD,Martin,,,England,"United Kingdom",<br/>
2342619,G1WVS,Peter,,,England,"United Kingdom",<br/>
2342620,G0VRL,Paul,,,England,"United Kingdom",<br/>
2342621,M5ZAP,Andrew,,,England,"United Kingdom",<br/>
2342622,G7FSC,Keith,,,England,"United Kingdom",<br/>
2342623,G4YYB,Ernest,,,England,"United Kingdom",<br/>
2342624,G1ONV,Bob,,West Somerset,England,"United Kingdom",<br/>
2342625,M0EBX,Matt,,,England,"United Kingdom",<br/>
2342626,G6VOV,Richard,,,England,"United Kingdom",<br/>
2342627,M6SLQ,Dale,,,England,"United Kingdom",<br/>
2342628,M3NYK,Kurt,,,England,"United Kingdom",<br/>
2342629,G4HZN,Terence,,,England,"United Kingdom",<br/>
2342630,M3EOG,Carlson,,,England,"United Kingdom",<br/>
2342631,G7OBY,Dave,,,England,"United Kingdom",<br/>
2342632,M0GWI,Stephen,,,England,"United Kingdom",<br/>
2342633,2E1PAW,Paul,,,England,"United Kingdom",<br/>
2342634,2E1WEB,Christopher,,,England,"United Kingdom",<br/>
2342635,M0ZZM,Raul,,,England,"United Kingdom",<br/>
2342636,2E1GQX,Andrew,,,England,"United Kingdom",<br/>
2342637,M0LJP,Lawrence,,,England,"United Kingdom",<br/>
2342638,G0BEQ,Andrew,,,England,"United Kingdom",<br/>
2342639,M0MTD,Tony,,,England,"United Kingdom",<br/>
2342640,M6NOV,Tom,,,England,"United Kingdom",<br/>
2342641,M6HVM,Paul,,,England,"United Kingdom",<br/>
2342642,M6FWV,Roger,,,England,"United Kingdom",<br/>
2342643,2E0AAI,David,,,England,"United Kingdom",<br/>
2342644,2E0RRC,Richard,,,England,"United Kingdom",<br/>
2342645,M0TDC,Robert,,,England,"United Kingdom",<br/>
2342646,M3ZND,Steven,,,England,"United Kingdom",<br/>
2342647,2E0KMK,Keith,,,England,"United Kingdom",<br/>
2342648,G6SPC,Mark,,,England,"United Kingdom",<br/>
2342649,M0BOX,Simone,,,England,"United Kingdom",<br/>
2342650,G0DUU,Christopher,,,England,"United Kingdom",<br/>
2342651,G1IVL,Richard,,,England,"United Kingdom",<br/>
2342652,G7UDP,Ricky,,,England,"United Kingdom",<br/>
2342653,G6LGR,Alan,,,England,"United Kingdom",<br/>
2342654,M1TLK,Robert,,,England,"United Kingdom",<br/>
2342655,MB6IPP,Paul,,,England,"United Kingdom",<br/>
2342656,G1KHH,Harry,,,England,"United Kingdom",<br/>
2342657,G6PRL,Dennis,,,England,"United Kingdom",<br/>
2342658,M6LYY,Andy,,,England,"United Kingdom",<br/>
2342659,M6GTD,Dave,,,England,"United Kingdom",<br/>
2342660,G0EQE,David,,,England,"United Kingdom",<br/>
2342661,M6XTM,Tristan,,,England,"United Kingdom",<br/>
2342662,M0CNL,Paul,,,England,"United Kingdom",<br/>
2342663,M6WYX,Neil,,,England,"United Kingdom",<br/>
2342664,G4EHN,Julian,,,England,"United Kingdom",<br/>
2342665,M6NBP,Norman,,Brighton,East Sussex,"United Kingdom",<br/>
2342666,G7DSU,Chris,,,England,"United Kingdom",<br/>
2342667,G0USL,Mark,,,England,"United Kingdom",<br/>
2342668,2E0SEY,Jake,,,England,"United Kingdom",<br/>
2342669,G8JGU,Raymond,,,England,"United Kingdom",<br/>
2342670,G0PJO,Martin,,,England,"United Kingdom",<br/>
2342671,M6GTE,Graham,,,England,"United Kingdom",<br/>
2342672,M6CRE,Cyril,,,England,"United Kingdom",<br/>
2342673,M6PBR,Keith,,,England,"United Kingdom",<br/>
2342674,M6LMT,Gary,,,England,"United Kingdom",<br/>
2342675,G7EQM,Nick,,,England,"United Kingdom",<br/>
2342676,M1AJB,Alex,,,England,"United Kingdom",<br/>
2342677,G0AJJ,Linda,,,England,"United Kingdom",<br/>
2342678,M6GRH,Graham,,,England,"United Kingdom",<br/>
2342679,G4CMT,Raywell,,,England,"United Kingdom",<br/>
2342680,M0TRY,Robert,,,England,"United Kingdom",<br/>
2342681,M0DYA,Oliver,,,England,"United Kingdom",<br/>
2342682,G7MEX,James,,,England,"United Kingdom",<br/>
2342683,G7WBE,Denis,,,England,"United Kingdom",<br/>
2342684,M0XXJ,Jonathan,,,England,"United Kingdom",<br/>
2342685,M6GPM,Gary,,,England,"United Kingdom",<br/>
2342686,M1CGI,Andrew,,,England,"United Kingdom",<br/>
2342687,M3HQG,Richard,,,England,"United Kingdom",<br/>
2342688,2E1EXP,Catherine,,,England,"United Kingdom",<br/>
2342689,G7THI,Frank,,,England,"United Kingdom",<br/>
2342690,G7RZU,Simon,,,England,"United Kingdom",<br/>
2342691,2E0VTT,John,,,England,"United Kingdom",<br/>
2342692,G6IBQ,Stephen,,,England,"United Kingdom",<br/>
2342693,G4FCN,Colin,,,England,"United Kingdom",<br/>
2342694,G4TSN,Jon,,,England,"United Kingdom",<br/>
2342695,M0OAL,Alastair,,,England,"United Kingdom",<br/>
2342696,G4KXG,Ken,,,England,"United Kingdom",<br/>
2342697,G0CBM,Charles,,,England,"United Kingdom",<br/>
2342698,G1IVG,Colin,,,England,"United Kingdom",<br/>
2342699,2E0BXF,Peter,,,England,"United Kingdom",<br/>
2342700,M0BHN,Paul,,,England,"United Kingdom",<br/>
2342701,G2TO,James,,,England,"United Kingdom",<br/>
2342702,2E0CTO,James,,,England,"United Kingdom",<br/>
2342703,2E1COD,Brian,,,England,"United Kingdom",<br/>
2342704,M6ERW,Ian,,,England,"United Kingdom",<br/>
2342705,M0HOW,Daniel,,,England,"United Kingdom",<br/>
2342706,M6CIN,Robert,,,England,"United Kingdom",<br/>
2342707,M6AUY,Mark,,,England,"United Kingdom",<br/>
2342708,G1IHL,Steve,,,England,"United Kingdom",<br/>
2342709,M6EXH,Dan,,,England,"United Kingdom",<br/>
2342710,M6LIP,Steven,,,England,"United Kingdom",<br/>
2342711,G0HND,Anthony,,,England,"United Kingdom",<br/>
2342712,G1OAC,Anthony,,,England,"United Kingdom",<br/>
2342713,M1CXI,John,,,England,"United Kingdom",<br/>
2342714,M3OTM,Owen,,,England,"United Kingdom",<br/>
2342715,2E0SER,Michelle,,,England,"United Kingdom",<br/>
2342716,M6GQR,John,,,England,"United Kingdom",<br/>
2342717,G6RFL,Richard,,,England,"United Kingdom",<br/>
2342718,G8CQH,Peter,,,England,"United Kingdom",<br/>
2342719,G4PQA,Wil,,,England,"United Kingdom",<br/>
2342720,M6TQY,Jay,,,England,"United Kingdom",<br/>
2342721,G0JIW,Michelle,,,England,"United Kingdom",<br/>
2342722,M0LUI,Andrew,,,England,"United Kingdom",<br/>
2342723,M0NPN,Christine,,,England,"United Kingdom",<br/>
2342724,M0CTI,Brian,,,England,"United Kingdom",<br/>
2342725,G6BHX,Chris,,,England,"United Kingdom",<br/>
2342726,M6HVV,Jonathan,,,England,"United Kingdom",<br/>
2342727,G8UXX,Keith,,,England,"United Kingdom",<br/>
2342728,G6ZKC,David,,,England,"United Kingdom",<br/>
2342729,M3UHQ,Lawrie,,,England,"United Kingdom",<br/>
2342730,2E0TWT,James,,,England,"United Kingdom",<br/>
2342731,G1ONV,Robert,,,England,"United Kingdom",<br/>
2342732,2E0ONV,John,,,England,"United Kingdom",<br/>
2342733,M0HOB,Garell,,,England,"United Kingdom",<br/>
2342734,G8GVV,Phil,,,England,"United Kingdom",<br/>
2342735,M6FLW,Simon,,,England,"United Kingdom",<br/>
2342736,M6ZGP,Mark,,,England,"United Kingdom",<br/>
2342737,G6TNW,Ian,,,England,"United Kingdom",<br/>
2342738,G7KFQ,Nicholas,,,England,"United Kingdom",<br/>
2342739,M1EAG,Kevin,,,England,"United Kingdom",<br/>
2342740,M6ODC,Glenn,,,England,"United Kingdom",<br/>
2342741,M0XRS,Chris,,,England,"United Kingdom",<br/>
2342742,M0ZMF,Martin,,,England,"United Kingdom",<br/>
2342743,2E0DWU,Andre,,,England,"United Kingdom",<br/>
2342744,G0HDI,Brian,,,England,"United Kingdom",<br/>
2342745,M0WUL,Wullie,,,England,"United Kingdom",<br/>
2342746,G0LAT,David,,,England,"United Kingdom",<br/>
2342747,2E0YJF,David,,,England,"United Kingdom",<br/>
2342748,M0YDJ,Darran,,,England,"United Kingdom",<br/>
2342749,2E0DZY,David,,,England,"United Kingdom",<br/>
2342750,2E0JEF,Geoff,,,England,"United Kingdom",<br/>
2342751,2E0DVK,Richard,,,England,"United Kingdom",<br/>
2342752,G4YGY,Robert,,,England,"United Kingdom",<br/>
2342753,2E1FJP,Barry,,,England,"United Kingdom",<br/>
2342754,M0NED,Peter,,,England,"United Kingdom",<br/>
2342755,M3YCJ,Violet,,,England,"United Kingdom",<br/>
2342756,M6GOX,Darren,,,England,"United Kingdom",<br/>
2342757,M1DAH,James,,,England,"United Kingdom",<br/>
2342758,2E0DUE,Ian,,,England,"United Kingdom",<br/>
2342759,G1AAR,Mark,,,England,"United Kingdom",<br/>
2342760,2E0BHS,Neil,,,England,"United Kingdom",<br/>
2342761,M6OAU,Lee,,,England,"United Kingdom",<br/>
2342762,M5AEH,Colin,,,England,"United Kingdom",<br/>
2342763,M6BEY,Christopher,,,England,"United Kingdom",<br/>
2342764,MB6IRV,Keith,,,England,"United Kingdom",<br/>
2342765,G7WDT,David,,,England,"United Kingdom",<br/>
2342766,G6ZIM,Anthony,,,England,"United Kingdom",<br/>
2342767,M6TVE,Steve,,,England,"United Kingdom",<br/>
2342768,G6TDR,Robert,,,England,"United Kingdom",<br/>
2342769,G4OTJ,John,,,England,"United Kingdom",<br/>
2342770,G0WRT,Paul,,,England,"United Kingdom",<br/>
2342771,G0OFY,Eddy,,,England,"United Kingdom",<br/>
2342772,M1EQB,Gerry,,,England,"United Kingdom",<br/>
2342773,M6UZZ,David,,,England,"United Kingdom",<br/>
2342774,M0WDG,David,,,England,"United Kingdom",<br/>
2342775,M6HUB,Chris,,,England,"United Kingdom",<br/>
2342776,G7DWN,Anne,,,England,"United Kingdom",<br/>
2342777,M0PPR,Pawel,,,England,"United Kingdom",<br/>
2342778,M6ROR,Robert,,,England,"United Kingdom",<br/>
2342779,G0WFT,Don,,,England,"United Kingdom",<br/>
2342780,M6HWE,Andrew,,,England,"United Kingdom",<br/>
2342781,2E0SOF,Wayne,,,England,"United Kingdom",<br/>
2342782,M0HVC,Robin,,,England,"United Kingdom",<br/>
2342783,G0VKY,David,,,England,"United Kingdom",<br/>
2342784,M0NDT,Dave,,,England,"United Kingdom",<br/>
2342785,M1EZF,Andy,,,England,"United Kingdom",<br/>
2342786,2E1AVX,James,,,England,"United Kingdom",<br/>
2342787,G7JRU,Adrian,,,England,"United Kingdom",<br/>
2342788,G4GHH,Jim,,,England,"United Kingdom",<br/>
2342789,M6LHK,Frederick,,,England,"United Kingdom",<br/>
2342790,G4WLI,Peter,,,England,"United Kingdom",<br/>
2342791,M6HWO,Michael,,,England,"United Kingdom",<br/>
2342792,M0LLW,Andrea,,,England,"United Kingdom",<br/>
2342793,M3PSR,Pauline,,,England,"United Kingdom",<br/>
2342794,G3RCW,Wars,,,England,"United Kingdom",<br/>
2342795,M6GSN,Glen,,,England,"United Kingdom",<br/>
2342796,G7MQW,Ronald,,,England,"United Kingdom",<br/>
2342797,G0OYZ,Roy,,,England,"United Kingdom",<br/>
2342798,G1VXQ,Jonathan,,,England,"United Kingdom",<br/>
2342799,M6HXA,Paul,,,England,"United Kingdom",<br/>
2342800,G4WBB,David,,,England,"United Kingdom",<br/>
2342801,2E0KFJ,Ken,,,England,"United Kingdom",<br/>
2342802,2E0GPU,Andy,,,England,"United Kingdom",<br/>
2342803,2E0HGO,Piotr,,,England,"United Kingdom",<br/>
2342804,2E0DZE,Marie,,,England,"United Kingdom",<br/>
2342805,M0GUC,Mark,,,England,"United Kingdom",<br/>
2342806,M6OME,Mark,,,England,"United Kingdom",<br/>
2342807,G0VTU,Dave,,,England,"United Kingdom",<br/>
2342808,G1JGT,John,,,England,"United Kingdom",<br/>
2342809,G1YUV,Bill,,,England,"United Kingdom",<br/>
2342810,G7PAJ,Kenneth,,,England,"United Kingdom",<br/>
2342811,G1OXD,Simon,,,England,"United Kingdom",<br/>
2342812,M6HWR,David,,,England,"United Kingdom",<br/>
2342813,M0TTL,Andrew,,,England,"United Kingdom",<br/>
2342814,G3UQW,Alan,,,England,"United Kingdom",<br/>
2342815,M0XBS,Bruce,,,England,"United Kingdom",<br/>
2342816,2E0TVM,Thomas,,,England,"United Kingdom",<br/>
2342817,2E1GXT,Gareth,,,England,"United Kingdom",<br/>
2342818,M6YMN,Mike,,,England,"United Kingdom",<br/>
2342819,G7RJV,Mark,,,England,"United Kingdom",<br/>
2342820,2E0SIA,Simon,,,England,"United Kingdom",<br/>
2342821,G4KWH,Chris,,,England,"United Kingdom",<br/>
2342822,G0SLJ,Denis,,,England,"United Kingdom",<br/>
2342823,M3UYF,Martin,,,England,"United Kingdom",<br/>
2342824,2E0RXN,Julian,,,England,"United Kingdom",<br/>
2342825,M6MQN,Josh,,,England,"United Kingdom",<br/>
2342826,G0AOO,John,,,England,"United Kingdom",<br/>
2342827,G0GSJ,David,,,England,"United Kingdom",<br/>
2342828,2E0CPP,Adrian,,,England,"United Kingdom",<br/>
2342829,G7VTS,Paul,,,England,"United Kingdom",<br/>
2342830,M6YRU,Ian,,,England,"United Kingdom",<br/>
2342831,M6UFF,Toby,,,England,"United Kingdom",<br/>
2342832,M0ZAA,John,,,England,"United Kingdom",<br/>
2342833,G4CVF,Bryan,,,England,"United Kingdom",<br/>
2342834,M6ISJ,Sarah,,,England,"United Kingdom",<br/>
2342835,G4WYO,Ken,,,England,"United Kingdom",<br/>
2342836,M1MST,Clive,,,England,"United Kingdom",<br/>
2342837,M0MBE,Steven,,,England,"United Kingdom",<br/>
2342838,G4IMP,Anthony,,,England,"United Kingdom",<br/>
2342839,M0IDW,Dan,,,England,"United Kingdom",<br/>
2342840,M6LUZ,Gordon,,,England,"United Kingdom",<br/>
2342841,M0XZT,Paul,,,England,"United Kingdom",<br/>
2342842,2E0SDQ,Phil,,,England,"United Kingdom",<br/>
2342843,M6KFO,Andy,,,England,"United Kingdom",<br/>
2342844,M6BKR,Paul,,,England,"United Kingdom",<br/>
2342845,M6IEB,Ian,,,England,"United Kingdom",<br/>
2342846,2E0XPM,Patrick,,,England,"United Kingdom",<br/>
2342847,M6KIZ,Stephen,,,England,"United Kingdom",<br/>
2342848,M3HOD,Adam,,,England,"United Kingdom",<br/>
2342849,M6GYX,Lane,,,England,"United Kingdom",<br/>
2342850,G1TZC,Neil,,,England,"United Kingdom",<br/>
2342851,2E0XRS,Richard,,,England,"United Kingdom",<br/>
2342852,M3RRN,Dave,,,England,"United Kingdom",<br/>
2342853,M6FVO,Michael,,,England,"United Kingdom",<br/>
2342854,2E0ZBE,John,,,England,"United Kingdom",<br/>
2342855,G4OAB,Malcolm,,,England,"United Kingdom",<br/>
2342856,2E0EIT,Thomas,,,England,"United Kingdom",<br/>
2342857,M3MCP,Paul,,,England,"United Kingdom",<br/>
2342858,G7EIA,Steve,,,England,"United Kingdom",<br/>
2342859,M6WRB,Wayne,,,England,"United Kingdom",<br/>
2342860,2E0KSB,Steve,,,England,"United Kingdom",<br/>
2342861,M6VLJ,James,,,England,"United Kingdom",<br/>
2342862,G7OVK,Craig,,,England,"United Kingdom",<br/>
2342863,G0VHL,Peter,,,England,"United Kingdom",<br/>
2342864,G1IAR,Mike,,,England,"United Kingdom",<br/>
2342865,G4GBC,Pete,,,England,"United Kingdom",<br/>
2342866,2E0VVE,Kenny,,,England,"United Kingdom",<br/>
2342867,M3KHE,Kelvin,,,England,"United Kingdom",<br/>
2342868,M6IIL,Liam,,,England,"United Kingdom",<br/>
2342869,M3YPR,Pamela,,,England,"United Kingdom",<br/>
2342870,M0PCF,Paul,,,England,"United Kingdom",<br/>
2342871,M0TFG,Dennis,,,England,"United Kingdom",<br/>
2342872,M3RYT,Jason,,,England,"United Kingdom",<br/>
2342873,G3YZO,Robert,,,England,"United Kingdom",<br/>
2342874,M3ZZN,Aron,,,England,"United Kingdom",<br/>
2342875,G4VXB,Michael,,,England,"United Kingdom",<br/>
2342876,G7DIR,Anthony,,,England,"United Kingdom",<br/>
2342877,M0JHB,John,,,England,"United Kingdom",<br/>
2342878,G0LHZ,Jim,,,England,"United Kingdom",<br/>
2342879,M6MBY,Matthew,,,England,"United Kingdom",<br/>
2342880,G8MCD,Bruce,,,England,"United Kingdom",<br/>
2342881,2E0MET,Gregory,,,England,"United Kingdom",<br/>
2342882,M6LCK,Lindsey,,,England,"United Kingdom",<br/>
2342883,G0RRZ,Richard,,,England,"United Kingdom",<br/>
2342884,M6HZX,Brian,,,England,"United Kingdom",<br/>
2342885,G0KFS,Albert,,,England,"United Kingdom",<br/>
2342886,G1ZZG,Brian,,,England,"United Kingdom",<br/>
2342887,M3UEE,Jamie,,,England,"United Kingdom",<br/>
2342888,G6JIV,Matt,,,England,"United Kingdom",<br/>
2342889,G8FFU,Colin,,,England,"United Kingdom",<br/>
2342890,G4GFC,Stephen,,,England,"United Kingdom",<br/>
2342891,M0SPF,Steve,,,England,"United Kingdom",<br/>
2342892,G0EGW,Vernon,,,England,"United Kingdom",<br/>
2342893,M1SEM,Shane,,,England,"United Kingdom",<br/>
2342894,M0PFO,Paul,,,England,"United Kingdom",<br/>
2342895,G0CSK,Peter,,,England,"United Kingdom",<br/>
2342896,2E0OJR,Adrian,,,England,"United Kingdom",<br/>
2342897,M0XMS,Malcolm,,,England,"United Kingdom",<br/>
2342898,2E0NCX,Nick,,,England,"United Kingdom",<br/>
2342899,M0GNB,Marcin,,,England,"United Kingdom",<br/>
2342900,G6HUP,Michael,,,England,"United Kingdom",<br/>
2342901,M6HUO,Kieran,,,England,"United Kingdom",<br/>
2342902,G4DUE,Adrian,,,England,"United Kingdom",<br/>
2342903,G7DTG,Stuart,,,England,"United Kingdom",<br/>
2342904,G6HBJ,Trevor,,,England,"United Kingdom",<br/>
2342905,M0OBU,John,,,England,"United Kingdom",<br/>
2342906,G8XAN,Roger,,,England,"United Kingdom",<br/>
2342907,G6CUK,Andy,,,England,"United Kingdom",<br/>
2342908,2E0CPP,Adrian,,,England,"United Kingdom",<br/>
2342909,G1VVF,Michael,,,England,"United Kingdom",<br/>
2342910,G0NLN,Dom,,,England,"United Kingdom",<br/>
2342911,M1MBZ,Michael,,,England,"United Kingdom",<br/>
2342912,2E0VDQ,Adrian,,,England,"United Kingdom",<br/>
2342913,M0GXZ,Malcolm,,Milton Keynes,England,"United Kingdom",<br/>
2342914,2E0PBY,Paul,,,England,"United Kingdom",<br/>
2342915,G4LUE,Ernest,,,England,"United Kingdom",<br/>
2342916,G6MHR,John,,,England,"United Kingdom",<br/>
2342917,2E0AYY,Paul,,,England,"United Kingdom",<br/>
2342918,G3RSC,Barry,,,England,"United Kingdom",<br/>
2342919,M6MGV,Michael,,,England,"United Kingdom",<br/>
2342920,2E0MRZ,Martin,,,England,"United Kingdom",<br/>
2342921,G8MAU,George,,,England,"United Kingdom",<br/>
2342922,M6ZCA,Carol,,,England,"United Kingdom",<br/>
2342923,M6MQL,Michael,,,England,"United Kingdom",<br/>
2342924,G8WBI,Tony,,,England,"United Kingdom",<br/>
2342925,M0RTP,Rael,,,England,"United Kingdom",<br/>
2342926,G0CAS,Neil,,,England,"United Kingdom",<br/>
2342927,M6MTC,David,,,England,"United Kingdom",<br/>
2342928,2E0HUN,Alison,,,England,"United Kingdom",<br/>
2342929,G4ENC,Peter,,,England,"United Kingdom",<br/>
2342930,G8EUV,Christine,,,England,"United Kingdom",<br/>
2342931,G8YQK,Phil,,,England,"United Kingdom",<br/>
2342932,G6IQL,Vincent,,,England,"United Kingdom",<br/>
2342933,G0PSH,Aidan,,,England,"United Kingdom",<br/>
2342934,G8GHB,Allan,,,England,"United Kingdom",<br/>
2342935,M1CGJ,Sharon,,,England,"United Kingdom",<br/>
2342936,2E0MEO,Alex,,,England,"United Kingdom",<br/>
2342937,G1OET,Keith,,,England,"United Kingdom",<br/>
2342938,2E0SSL,Graham,,,England,"United Kingdom",<br/>
2342939,M0ZCJ,Charlie,,,England,"United Kingdom",<br/>
2342940,M0LCD,John,,,England,"United Kingdom",<br/>
2342941,M0XPM,Patrick,,,England,"United Kingdom",<br/>
2342942,G8PHM,Mark,,,England,"United Kingdom",<br/>
2342943,2E0YSO,Mike,,,England,"United Kingdom",<br/>
2342944,M6IGA,Edward,,,England,"United Kingdom",<br/>
2342945,MB6IOW,Robert,,,England,"United Kingdom",<br/>
2342946,M6POA,Jon,,,England,"United Kingdom",<br/>
2342947,M0KEP,Tim,,,England,"United Kingdom",<br/>
2342948,G8OMC,Donald,,,England,"United Kingdom",<br/>
2342949,M6YYD,Andrew,,,England,"United Kingdom",<br/>
2342950,M6VME,Adrian,,,England,"United Kingdom",<br/>
2342951,M6JVD,Jethro,,,England,"United Kingdom",<br/>
2342952,M5GWH,Leigh,,,England,"United Kingdom",<br/>
2342953,M0REP,Andy,,,England,"United Kingdom",<br/>
2342954,G0UXG,Patrick,,,England,"United Kingdom",<br/>
2342955,M3FSO,Kevin,,,England,"United Kingdom",<br/>
2342956,M6IHG,Jamie,,,England,"United Kingdom",<br/>
2342957,G7SQL,Martin,,,England,"United Kingdom",<br/>
2342958,2E0KMA,Karl,,,England,"United Kingdom",<br/>
2342959,G0FLI,Neil,,,England,"United Kingdom",<br/>
2342960,G8OPO,Geoffrey,,,England,"United Kingdom",<br/>
2342961,G4BMW,Christopher,,,England,"United Kingdom",<br/>
2342962,G0NWH,John,,,England,"United Kingdom",<br/>
2342963,2E0SNJ,Simon,,,England,"United Kingdom",<br/>
2342964,M0TAA,Edward,,,England,"United Kingdom",<br/>
2342965,G1NCG,Ken,,,England,"United Kingdom",<br/>
2342966,G8XBI,Michael,,,England,"United Kingdom",<br/>
2342967,M0HCZ,Colin,,,England,"United Kingdom",<br/>
2342968,G0UBX,Tony,,,England,"United Kingdom",<br/>
2342969,2E1RSB,Raymond,,,England,"United Kingdom",<br/>
2342970,M1PSY,Phil,,,England,"United Kingdom",<br/>
2342971,M0KZR,Darren,,,England,"United Kingdom",<br/>
2342972,2E0IRX,Gordon,,,England,"United Kingdom",<br/>
2342973,2E0EDN,Vaughn,,,England,"United Kingdom",<br/>
2342974,M6ICX,Deborah,,,England,"United Kingdom",<br/>
2342975,M6SXX,Stuart,,,England,"United Kingdom",<br/>
2342976,G1NLQ,Dave,,,England,"United Kingdom",<br/>
2342977,M6IFS,Glen,,,England,"United Kingdom",<br/>
2342978,M0RCI,Robert,,,England,"United Kingdom",<br/>
2342979,G0JAR,Raymond,,,England,"United Kingdom",<br/>
2342980,M6HYF,Richard,,,England,"United Kingdom",<br/>
2342981,G1HZR,Keith,,,England,"United Kingdom",<br/>
2342982,M0TGT,Simon,,,England,"United Kingdom",<br/>
2342983,2E0MEF,Simon,,,England,"United Kingdom",<br/>
2342984,M0CLD,Ian,,,England,"United Kingdom",<br/>
2342985,G7ASJ,Simon,,,England,"United Kingdom",<br/>
2342986,G6XUV,David,,,England,"United Kingdom",<br/>
2342987,M1ROE,Alex,,,England,"United Kingdom",<br/>
2342988,G0KAO,Paul,,,England,"United Kingdom",<br/>
2342989,M6KMY,Kevin,,,England,"United Kingdom",<br/>
2342990,M1FHI,Peter,,,England,"United Kingdom",<br/>
2342991,M0HHE,Gianfranco,,,England,"United Kingdom",<br/>
2342992,M6MGO,Mark,,,England,"United Kingdom",<br/>
2342993,2E0EKT,Mat,,,England,"United Kingdom",<br/>
2342994,2E1EBX,Les,,,England,"United Kingdom",<br/>
2342995,2E0GYX,James,,,England,"United Kingdom",<br/>
2342996,M0SKF,Sam,,,England,"United Kingdom",<br/>
2342997,M0ASJ,Simon,,,England,"United Kingdom",<br/>
2342998,M0RLM,Rui,,,England,"United Kingdom",<br/>
2342999,M0SGO,Scott,,,England,"United Kingdom",<br/>
2343000,M0MFO,Christian,,,England,"United Kingdom",<br/>
2343001,2E0DXK,John,,,England,"United Kingdom",<br/>
2343002,M0NRY,Len,,,England,"United Kingdom",<br/>
2343003,M0LSK,Laurence,,,England,"United Kingdom",<br/>
2343004,2E0KEZ,Douglas,,,England,"United Kingdom",<br/>
2343005,2E0KEI,Keith,,,England,"United Kingdom",<br/>
2343006,2E0BBD,Andrew,,,England,"United Kingdom",<br/>
2343007,M0XKC,John,,,England,"United Kingdom",<br/>
2343008,G6LUD,Antony,,,England,"United Kingdom",<br/>
2343009,G0LGS,Arthur,,,England,"United Kingdom",<br/>
2343010,G4AZF,Terry,,,England,"United Kingdom",<br/>
2343011,G4NTY,John,,,England,"United Kingdom",<br/>
2343012,M6YSD,Stuart,,,England,"United Kingdom",<br/>
2343013,G6YNL,Robin,,,England,"United Kingdom",<br/>
2343014,M6GHN,John,,,England,"United Kingdom",<br/>
2343015,M0JDR,Jonathan,,,England,"United Kingdom",<br/>
2343016,M0VTD,Stuart,,,England,"United Kingdom",<br/>
2343017,M3GGY,Gavin,,,England,"United Kingdom",<br/>
2343018,M0XBN,Brian,,,England,"United Kingdom",<br/>
2343019,G0NRL,Roger,,,England,"United Kingdom",<br/>
2343020,M0RTM,Christian,,,England,"United Kingdom",<br/>
2343021,2E0VRB,Andy,,,England,"United Kingdom",<br/>
2343022,2E0BRY,Maurice,,,England,"United Kingdom",<br/>
2343023,M6JVD,Jay,,,England,"United Kingdom",<br/>
2343024,M0GPQ,Adam,,,England,"United Kingdom",<br/>
2343025,M0SHZ,Paul,,,England,"United Kingdom",<br/>
2343026,G7URP,David,,,England,"United Kingdom",<br/>
2343027,M6SSO,Sam,,,England,"United Kingdom",<br/>
2343028,M0SQC,Polish,,,England,"United Kingdom",<br/>
2343029,M6UDS,Gary,,,England,"United Kingdom",<br/>
2343030,M6SXX,Stuart,,,England,"United Kingdom",<br/>
2343031,G7MNS,Andrew,,,England,"United Kingdom",<br/>
2343032,G0HMX,Maurice,,,England,"United Kingdom",<br/>
2343033,G0KNK,Barrie,,,England,"United Kingdom",<br/>
2343034,M6SYM,Steve,,,England,"United Kingdom",<br/>
2343035,G8CIL,Tony,,,England,"United Kingdom",<br/>
2343036,M1ADV,Ian,,,England,"United Kingdom",<br/>
2343037,M6HXV,Hugh,,,England,"United Kingdom",<br/>
2343038,2E0EDF,Terry,,,England,"United Kingdom",<br/>
2343039,M0TFG,Dennis,,,England,"United Kingdom",<br/>
2343040,M0NIE,Bogdan,,,England,"United Kingdom",<br/>
2343041,M1TLK,Andy,,,England,"United Kingdom",<br/>
2343042,M6TVX,David,,,England,"United Kingdom",<br/>
2343043,2E0YJL,John,,,England,"United Kingdom",<br/>
2343044,G0FJS,Pete,,,England,"United Kingdom",<br/>
2343045,G4VNM,Steve,,,England,"United Kingdom",<br/>
2343046,M6WKH,James,,,England,"United Kingdom",<br/>
2343047,G8ROM,Richard,,,England,"United Kingdom",<br/>
2343048,M0NPQ,Nerijus,,,England,"United Kingdom",<br/>
2343049,M6GKJ,Bryan,,,England,"United Kingdom",<br/>
2343050,M1CNK,Paul,,,England,"United Kingdom",<br/>
2343051,M3VMO,Shirley,,,England,"United Kingdom",<br/>
2343052,G6ZFX,Peter,,,England,"United Kingdom",<br/>
2343053,2E0GYW,Thomas,,,England,"United Kingdom",<br/>
2343054,M6ICJ,Alan,,,England,"United Kingdom",<br/>
2343055,M6WVV,Steve,,,England,"United Kingdom",<br/>
2343056,G6NJM,Chris,,,England,"United Kingdom",<br/>
2343057,MB6IWL,Jason,,,England,"United Kingdom",<br/>
2343058,G0GFD,Keith,,,England,"United Kingdom",<br/>
2343059,M0HBI,Stuart,,,England,"United Kingdom",<br/>
